,SSC_NAME,TOTAL,SOCIAL-HUMAN CAPITAL,ECONOMIC CAPITAL,NATURAL CAPITAL,EDUCATION,COMMUNITY,EMPLOYMENT,HEALTH,SECURITY,WEALTH,HOUSING,TRANSPORT,PRODUCTIVITY,ECOSYSTEM,CLIMATE,RECYCLING
2419,Lue,48.0,38.0,47.0,58.0,19.0,42.0,67.0,9.0,54.0,9.0,79.0,54.0,46.0,80.0,23.0,73.0
2420,Lugarno,53.0,61.0,59.0,39.0,89.0,45.0,74.0,97.0,,88.0,23.0,49.0,74.0,32.0,23.0,62.0
2421,Lurnea,44.0,29.0,45.0,58.0,49.0,1.0,15.0,61.0,21.0,28.0,38.0,28.0,84.0,13.0,92.0,69.0
2422,Luskintyre,41.0,53.0,36.0,32.0,50.0,26.0,100.0,69.0,22.0,81.0,2.0,44.0,19.0,73.0,23.0,
2425,Lyndhurst (Blayney - NSW),42.0,40.0,44.0,43.0,20.0,37.0,36.0,22.0,83.0,30.0,16.0,49.0,81.0,68.0,61.0,
2426,Lynwood (NSW),61.0,72.0,32.0,78.0,69.0,98.0,34.0,84.0,76.0,57.0,26.0,41.0,4.0,86.0,60.0,87.0
2429,Macksville,43.0,38.0,37.0,53.0,9.0,48.0,36.0,55.0,44.0,12.0,24.0,46.0,66.0,62.0,84.0,12.0
2430,Maclean,34.0,40.0,31.0,30.0,24.0,55.0,34.0,47.0,39.0,8.0,26.0,52.0,37.0,66.0,23.0,2.0
2431,Macmasters Beach,48.0,59.0,60.0,25.0,86.0,90.0,78.0,41.0,,73.0,82.0,53.0,34.0,53.0,23.0,
2432,Macquarie Fields,36.0,21.0,38.0,50.0,63.0,7.0,8.0,22.0,3.0,41.0,65.0,29.0,17.0,29.0,23.0,98.0
2433,Macquarie Hills,49.0,45.0,56.0,45.0,65.0,27.0,30.0,55.0,48.0,81.0,70.0,58.0,16.0,39.0,23.0,73.0
2434,Macquarie Links,50.0,38.0,69.0,44.0,90.0,19.0,58.0,22.0,3.0,97.0,43.0,58.0,77.0,54.0,77.0,
2436,Macquarie Park,63.0,66.0,60.0,64.0,99.0,40.0,3.0,93.0,94.0,68.0,64.0,89.0,18.0,31.0,71.0,89.0
2440,Magenta (NSW),60.0,51.0,71.0,58.0,88.0,36.0,89.0,41.0,,82.0,51.0,72.0,82.0,71.0,75.0,30.0
2442,Maianbar,74.0,80.0,72.0,69.0,84.0,81.0,74.0,94.0,67.0,85.0,39.0,75.0,89.0,36.0,83.0,89.0
2443,Maimuru,49.0,43.0,53.0,50.0,50.0,97.0,60.0,11.0,,48.0,94.0,15.0,55.0,64.0,47.0,39.0
2444,Main Arm,49.0,49.0,63.0,36.0,61.0,66.0,27.0,79.0,12.0,22.0,89.0,60.0,81.0,86.0,23.0,
2447,Maison Dieu,56.0,48.0,73.0,48.0,18.0,55.0,81.0,19.0,65.0,86.0,44.0,73.0,89.0,83.0,61.0,
2448,Maitland (NSW),36.0,31.0,56.0,20.0,42.0,14.0,9.0,69.0,22.0,26.0,75.0,57.0,68.0,38.0,23.0,
2450,Maitland Vale,52.0,59.0,54.0,43.0,51.0,94.0,58.0,69.0,22.0,94.0,27.0,51.0,44.0,69.0,23.0,37.0
2451,Majors Creek (NSW),54.0,56.0,41.0,64.0,71.0,84.0,71.0,55.0,,24.0,72.0,17.0,50.0,86.0,23.0,84.0
2452,Malabar,51.0,62.0,52.0,40.0,43.0,7.0,88.0,90.0,83.0,60.0,78.0,43.0,26.0,40.0,69.0,12.0
2454,Mallabula,45.0,36.0,55.0,43.0,12.0,19.0,17.0,82.0,51.0,20.0,74.0,29.0,99.0,52.0,63.0,12.0
2456,Mallanganee,35.0,46.0,24.0,36.0,17.0,34.0,39.0,69.0,69.0,4.0,45.0,9.0,38.0,86.0,23.0,
2459,Maloneys Beach,50.0,50.0,39.0,61.0,46.0,32.0,85.0,33.0,56.0,23.0,55.0,18.0,62.0,56.0,62.0,66.0
2460,Malua Bay,52.0,54.0,34.0,68.0,62.0,62.0,55.0,33.0,56.0,34.0,19.0,52.0,32.0,52.0,87.0,64.0
2464,Mandalong,51.0,49.0,56.0,47.0,48.0,67.0,27.0,55.0,48.0,74.0,89.0,62.0,0.0,68.0,23.0,49.0
2466,Mandurama,56.0,48.0,42.0,76.0,44.0,47.0,45.0,22.0,83.0,18.0,61.0,57.0,34.0,66.0,88.0,76.0
2467,Mangerton,55.0,50.0,54.0,63.0,84.0,50.0,16.0,69.0,31.0,70.0,40.0,56.0,49.0,20.0,91.0,76.0
2469,Mangoplah,57.0,50.0,56.0,65.0,27.0,72.0,83.0,61.0,10.0,50.0,75.0,46.0,53.0,74.0,92.0,30.0
2471,Mangrove Mountain,42.0,48.0,45.0,33.0,58.0,48.0,95.0,41.0,,60.0,38.0,72.0,11.0,75.0,23.0,2.0
2472,Manildra,58.0,53.0,57.0,64.0,10.0,59.0,52.0,47.0,95.0,44.0,67.0,43.0,73.0,66.0,66.0,60.0
2473,Manilla,33.0,29.0,36.0,35.0,5.0,49.0,28.0,26.0,33.0,9.0,80.0,44.0,10.0,62.0,23.0,21.0
2474,Manly (NSW),50.0,61.0,69.0,19.0,98.0,52.0,65.0,91.0,,94.0,37.0,83.0,62.0,34.0,23.0,
2475,Manly Vale,48.0,56.0,68.0,21.0,92.0,39.0,56.0,91.0,,81.0,82.0,75.0,34.0,35.0,23.0,4.0
2476,Mannering Park,31.0,16.0,37.0,38.0,13.0,9.0,18.0,41.0,,38.0,65.0,38.0,7.0,41.0,23.0,51.0
2477,Manning Point,37.0,16.0,60.0,35.0,3.0,18.0,11.0,47.0,,2.0,92.0,48.0,98.0,56.0,51.0,
2478,Mannus,45.0,25.0,68.0,43.0,0.0,1.0,92.0,33.0,,55.0,74.0,50.0,92.0,75.0,54.0,
2480,Manton (NSW),62.0,78.0,53.0,54.0,78.0,93.0,93.0,33.0,93.0,84.0,49.0,45.0,36.0,81.0,82.0,
2481,Manyana,30.0,40.0,25.0,24.0,50.0,19.0,33.0,33.0,63.0,18.0,56.0,18.0,10.0,50.0,23.0,
2483,Maraylya,60.0,71.0,82.0,27.0,58.0,31.0,75.0,93.0,97.0,87.0,80.0,73.0,88.0,58.0,23.0,
2484,Marayong,29.0,25.0,50.0,13.0,74.0,6.0,16.0,22.0,5.0,55.0,36.0,27.0,82.0,17.0,23.0,
2486,Marchmont,66.0,80.0,46.0,72.0,75.0,97.0,100.0,33.0,93.0,96.0,14.0,42.0,31.0,76.0,98.0,44.0
2487,Mardi,44.0,29.0,58.0,47.0,57.0,19.0,26.0,41.0,,68.0,26.0,63.0,76.0,54.0,86.0,
2491,Marks Point,45.0,36.0,36.0,62.0,26.0,18.0,32.0,55.0,48.0,19.0,60.0,29.0,36.0,39.0,68.0,79.0
2493,Marlee,41.0,38.0,50.0,35.0,21.0,77.0,44.0,47.0,,48.0,40.0,16.0,97.0,82.0,23.0,
2497,Marmong Point,47.0,48.0,59.0,35.0,55.0,48.0,36.0,55.0,48.0,65.0,65.0,43.0,62.0,46.0,59.0,
2498,Marom Creek,52.0,36.0,58.0,62.0,68.0,47.0,5.0,33.0,25.0,59.0,59.0,71.0,42.0,86.0,69.0,30.0
2499,Maroota,55.0,74.0,61.0,29.0,33.0,54.0,93.0,93.0,97.0,73.0,72.0,57.0,41.0,65.0,23.0,
2500,Maroubra,58.0,68.0,61.0,44.0,94.0,26.0,50.0,90.0,83.0,72.0,54.0,58.0,59.0,10.0,90.0,30.0
2501,Marrangaroo,52.0,29.0,65.0,60.0,1.0,7.0,95.0,7.0,37.0,78.0,75.0,50.0,56.0,77.0,23.0,81.0
2502,Marrar,59.0,78.0,62.0,36.0,22.0,89.0,100.0,95.0,82.0,60.0,64.0,76.0,49.0,60.0,50.0,
2503,Marrickville,50.0,37.0,72.0,43.0,93.0,25.0,39.0,26.0,,76.0,70.0,65.0,76.0,9.0,54.0,66.0
2504,Marsden Park,32.0,27.0,44.0,25.0,27.0,2.0,80.0,22.0,5.0,36.0,33.0,42.0,65.0,52.0,23.0,
2505,Marsfield,53.0,68.0,74.0,17.0,97.0,31.0,24.0,93.0,94.0,69.0,88.0,69.0,69.0,27.0,23.0,
2506,Marshall Mount,52.0,50.0,62.0,44.0,53.0,35.0,65.0,69.0,31.0,76.0,84.0,9.0,77.0,79.0,54.0,
2509,Martindale,54.0,47.0,36.0,78.0,23.0,97.0,78.0,19.0,19.0,42.0,6.0,53.0,43.0,83.0,72.0,79.0
2510,Martins Creek,51.0,41.0,56.0,57.0,9.0,18.0,76.0,14.0,89.0,58.0,76.0,45.0,46.0,77.0,56.0,39.0
2511,Martinsville,69.0,68.0,70.0,69.0,73.0,86.0,78.0,55.0,48.0,71.0,58.0,66.0,84.0,74.0,75.0,60.0
2512,Marulan,41.0,31.0,48.0,45.0,18.0,22.0,48.0,6.0,60.0,35.0,71.0,50.0,36.0,66.0,23.0,46.0
2513,Maryland (Newcastle - NSW),33.0,23.0,45.0,31.0,46.0,20.0,23.0,17.0,8.0,60.0,20.0,43.0,57.0,30.0,23.0,40.0
2516,Maryvale (NSW),51.0,37.0,52.0,64.0,45.0,60.0,70.0,11.0,,59.0,34.0,49.0,65.0,73.0,89.0,30.0
2517,Maryville,33.0,38.0,47.0,13.0,87.0,41.0,36.0,17.0,8.0,61.0,27.0,73.0,28.0,16.0,23.0,
2518,Mascot,54.0,55.0,64.0,42.0,95.0,6.0,41.0,84.0,45.0,81.0,46.0,78.0,53.0,26.0,82.0,18.0
2519,Matcham,49.0,59.0,54.0,32.0,83.0,83.0,90.0,41.0,,97.0,39.0,61.0,20.0,74.0,23.0,
2521,Mathoura,46.0,40.0,51.0,47.0,4.0,78.0,57.0,63.0,,9.0,66.0,49.0,79.0,59.0,64.0,18.0
2522,Matong,65.0,68.0,67.0,60.0,10.0,70.0,80.0,95.0,82.0,47.0,80.0,59.0,79.0,63.0,51.0,67.0
2523,Matraville,52.0,65.0,58.0,33.0,82.0,12.0,60.0,90.0,83.0,72.0,19.0,50.0,89.0,12.0,88.0,
2529,Mayfield (Newcastle - NSW),26.0,26.0,41.0,10.0,71.0,23.0,9.0,17.0,8.0,37.0,67.0,49.0,10.0,7.0,23.0,
2533,Mayfield East,33.0,30.0,57.0,14.0,80.0,30.0,14.0,17.0,8.0,49.0,99.0,43.0,38.0,18.0,23.0,
2535,Mayfield West,43.0,26.0,56.0,48.0,61.0,23.0,20.0,17.0,8.0,49.0,56.0,54.0,64.0,19.0,58.0,66.0
2536,Mayrung,51.0,50.0,55.0,48.0,44.0,89.0,100.0,17.0,,42.0,64.0,62.0,51.0,60.0,67.0,18.0
2537,Mays Hill,47.0,36.0,66.0,40.0,88.0,22.0,5.0,65.0,,69.0,61.0,72.0,62.0,30.0,71.0,18.0
2539,McCullys Gap,53.0,42.0,56.0,60.0,4.0,80.0,90.0,19.0,19.0,73.0,76.0,27.0,48.0,86.0,76.0,18.0
2540,McDougalls Hill,45.0,39.0,66.0,29.0,9.0,3.0,100.0,19.0,65.0,63.0,100.0,53.0,49.0,64.0,23.0,
2541,McGraths Hill,50.0,54.0,64.0,33.0,44.0,18.0,84.0,65.0,59.0,81.0,91.0,49.0,37.0,47.0,52.0,
2542,McKees Hill,45.0,44.0,43.0,49.0,11.0,55.0,94.0,33.0,25.0,56.0,5.0,52.0,59.0,78.0,23.0,46.0
2543,McKellars Park,49.0,35.0,50.0,61.0,40.0,38.0,51.0,7.0,37.0,33.0,59.0,32.0,77.0,77.0,23.0,84.0
2544,McLeans Ridges,60.0,52.0,68.0,60.0,70.0,81.0,52.0,33.0,25.0,81.0,44.0,70.0,79.0,87.0,79.0,15.0
2546,McMahons Point,63.0,80.0,66.0,44.0,99.0,54.0,62.0,100.0,84.0,93.0,47.0,95.0,27.0,27.0,23.0,81.0
2548,Meadow Flat,47.0,52.0,54.0,36.0,44.0,74.0,100.0,7.0,37.0,72.0,40.0,43.0,62.0,84.0,23.0,
2549,Meadowbank (NSW),59.0,65.0,64.0,48.0,100.0,24.0,13.0,93.0,94.0,71.0,32.0,65.0,85.0,40.0,23.0,81.0
2552,Medlow Bath,70.0,67.0,73.0,71.0,85.0,53.0,41.0,79.0,77.0,32.0,94.0,66.0,99.0,72.0,50.0,91.0
2553,Medowie,45.0,51.0,63.0,22.0,46.0,32.0,43.0,82.0,51.0,73.0,62.0,58.0,59.0,44.0,23.0,
2555,Meerschaum Vale,67.0,70.0,74.0,57.0,57.0,82.0,54.0,84.0,76.0,59.0,91.0,55.0,91.0,86.0,46.0,39.0
2556,Megalong Valley,52.0,70.0,43.0,42.0,55.0,90.0,47.0,79.0,77.0,35.0,26.0,52.0,61.0,81.0,23.0,23.0
2557,Megan,65.0,57.0,62.0,78.0,67.0,32.0,54.0,47.0,85.0,27.0,68.0,79.0,73.0,82.0,86.0,64.0
2562,Melrose Park (NSW),53.0,79.0,64.0,16.0,90.0,69.0,50.0,93.0,94.0,86.0,62.0,65.0,44.0,25.0,23.0,
2565,Menah,46.0,53.0,45.0,41.0,36.0,66.0,100.0,9.0,54.0,72.0,21.0,66.0,20.0,77.0,23.0,23.0
2566,Menai,66.0,67.0,79.0,51.0,83.0,34.0,57.0,94.0,67.0,90.0,88.0,66.0,73.0,36.0,23.0,95.0
2567,Menangle,61.0,75.0,51.0,57.0,57.0,51.0,94.0,79.0,91.0,62.0,12.0,54.0,75.0,66.0,65.0,39.0
2568,Menangle Park,35.0,11.0,67.0,28.0,21.0,4.0,4.0,22.0,3.0,59.0,83.0,34.0,92.0,61.0,23.0,
2569,Mendooran,45.0,38.0,51.0,45.0,5.0,85.0,34.0,26.0,41.0,5.0,62.0,48.0,87.0,71.0,65.0,
2570,Menindee,44.0,29.0,25.0,78.0,3.0,41.0,3.0,1.0,100.0,8.0,3.0,49.0,41.0,54.0,83.0,97.0
2571,Merah North,62.0,49.0,69.0,69.0,68.0,96.0,59.0,3.0,19.0,57.0,94.0,86.0,37.0,46.0,71.0,89.0
2572,Merewether,38.0,46.0,52.0,17.0,90.0,56.0,61.0,17.0,8.0,77.0,61.0,63.0,5.0,29.0,23.0,
2573,Merewether Heights,43.0,53.0,60.0,17.0,81.0,70.0,89.0,17.0,8.0,89.0,98.0,52.0,1.0,29.0,23.0,
2574,Merimbula,51.0,67.0,62.0,25.0,58.0,57.0,64.0,74.0,80.0,17.0,100.0,60.0,71.0,40.0,23.0,11.0
2578,Meroo Meadow,61.0,56.0,74.0,52.0,75.0,51.0,58.0,33.0,63.0,80.0,82.0,44.0,91.0,70.0,69.0,18.0
2584,Merriwa (NSW),53.0,50.0,54.0,55.0,16.0,82.0,63.0,11.0,79.0,25.0,45.0,52.0,94.0,67.0,80.0,18.0
2586,Merrygoen,53.0,44.0,59.0,55.0,27.0,98.0,29.0,26.0,41.0,46.0,74.0,71.0,45.0,76.0,88.0,
2587,Merrylands,42.0,31.0,52.0,42.0,78.0,3.0,10.0,65.0,,45.0,43.0,43.0,77.0,8.0,73.0,44.0
2588,Merrylands West,30.0,32.0,43.0,14.0,72.0,5.0,17.0,65.0,,32.0,84.0,32.0,25.0,20.0,23.0,
2589,Merungle Hill,41.0,47.0,50.0,28.0,4.0,86.0,91.0,11.0,41.0,41.0,99.0,53.0,5.0,61.0,23.0,
2591,Metford,31.0,28.0,40.0,24.0,29.0,14.0,7.0,69.0,22.0,41.0,63.0,42.0,13.0,21.0,51.0,
2597,Michelago,52.0,64.0,49.0,42.0,76.0,68.0,89.0,84.0,,90.0,40.0,55.0,11.0,73.0,52.0,
2598,Middle Arm,49.0,58.0,44.0,43.0,46.0,88.0,89.0,6.0,60.0,76.0,38.0,30.0,32.0,80.0,23.0,27.0
2599,Middle Brook,54.0,54.0,50.0,58.0,20.0,74.0,88.0,11.0,79.0,68.0,61.0,36.0,37.0,84.0,78.0,12.0
2601,Middle Cove,59.0,82.0,73.0,22.0,95.0,82.0,57.0,98.0,77.0,99.0,27.0,72.0,93.0,43.0,23.0,
2602,Middle Dural,57.0,82.0,62.0,29.0,83.0,61.0,76.0,93.0,97.0,96.0,15.0,69.0,67.0,63.0,23.0,
2605,Middle Pocket,44.0,52.0,45.0,36.0,81.0,21.0,65.0,79.0,12.0,35.0,13.0,60.0,71.0,86.0,23.0,
2606,Middleton Grange,57.0,42.0,67.0,61.0,81.0,2.0,47.0,61.0,21.0,87.0,36.0,52.0,95.0,35.0,80.0,68.0
2615,Millbank (NSW),36.0,11.0,47.0,52.0,11.0,12.0,4.0,13.0,15.0,3.0,57.0,50.0,77.0,85.0,71.0,
2616,Miller,26.0,22.0,26.0,29.0,18.0,1.0,9.0,61.0,21.0,3.0,35.0,24.0,43.0,28.0,23.0,37.0
2617,Millers Forest,63.0,43.0,66.0,80.0,22.0,20.0,81.0,69.0,22.0,79.0,42.0,63.0,82.0,68.0,85.0,87.0
2618,Millers Point,52.0,58.0,68.0,31.0,99.0,32.0,90.0,69.0,1.0,99.0,60.0,94.0,17.0,24.0,23.0,47.0
2619,Millfield,43.0,13.0,44.0,71.0,5.0,18.0,12.0,2.0,28.0,47.0,83.0,43.0,2.0,65.0,62.0,87.0
2621,Millingandi,56.0,70.0,39.0,59.0,48.0,50.0,95.0,74.0,80.0,5.0,43.0,29.0,78.0,73.0,92.0,12.0
2622,Millthorpe,70.0,64.0,82.0,65.0,66.0,79.0,69.0,22.0,83.0,66.0,93.0,70.0,99.0,64.0,47.0,85.0
2624,Milperra,43.0,44.0,46.0,37.0,63.0,26.0,45.0,88.0,,78.0,33.0,55.0,20.0,33.0,72.0,6.0
2628,Milsons Point,55.0,80.0,53.0,31.0,100.0,37.0,79.0,100.0,84.0,99.0,1.0,95.0,17.0,27.0,65.0,
2629,Milton (NSW),47.0,55.0,59.0,27.0,46.0,41.0,91.0,33.0,63.0,32.0,53.0,72.0,78.0,55.0,23.0,2.0
2632,Minchinbury,38.0,28.0,54.0,31.0,78.0,10.0,25.0,22.0,5.0,83.0,12.0,52.0,68.0,23.0,70.0,
2635,Minimbah,61.0,43.0,66.0,73.0,23.0,60.0,86.0,47.0,,35.0,96.0,31.0,100.0,82.0,47.0,91.0
2637,Minmi,45.0,22.0,47.0,66.0,33.0,17.0,36.0,17.0,8.0,73.0,31.0,44.0,41.0,62.0,93.0,44.0
2638,Minnamurra,68.0,77.0,57.0,70.0,59.0,63.0,88.0,89.0,88.0,61.0,49.0,53.0,67.0,49.0,83.0,79.0
2639,Minnie Water,40.0,52.0,34.0,33.0,40.0,64.0,69.0,47.0,39.0,15.0,38.0,55.0,29.0,75.0,23.0,
2640,Minore,43.0,21.0,46.0,61.0,30.0,14.0,51.0,11.0,,61.0,53.0,12.0,59.0,74.0,90.0,18.0
2641,Minto,43.0,24.0,45.0,60.0,73.0,7.0,14.0,22.0,3.0,53.0,7.0,45.0,74.0,22.0,86.0,71.0
2642,Minto Heights,48.0,42.0,49.0,53.0,57.0,31.0,95.0,22.0,3.0,93.0,13.0,52.0,40.0,62.0,23.0,73.0
2643,Mirador,45.0,75.0,33.0,26.0,57.0,79.0,85.0,74.0,80.0,57.0,14.0,52.0,9.0,56.0,23.0,
2644,Miranda (NSW),59.0,64.0,50.0,63.0,77.0,15.0,66.0,94.0,67.0,65.0,41.0,65.0,30.0,12.0,87.0,89.0
2646,Mirrabooka (NSW),56.0,50.0,45.0,73.0,48.0,65.0,33.0,55.0,48.0,43.0,24.0,53.0,60.0,46.0,83.0,89.0
2648,Missabotti,46.0,47.0,34.0,58.0,42.0,76.0,17.0,55.0,44.0,11.0,6.0,51.0,67.0,83.0,91.0,
2649,Mitchell (NSW),36.0,27.0,43.0,38.0,49.0,6.0,13.0,22.0,42.0,1.0,52.0,50.0,70.0,64.0,51.0,
2650,Mitchells Flat,56.0,45.0,55.0,69.0,29.0,77.0,34.0,19.0,65.0,94.0,31.0,49.0,47.0,86.0,90.0,30.0
2651,Mitchells Island,42.0,32.0,27.0,67.0,30.0,59.0,25.0,47.0,,27.0,28.0,43.0,11.0,79.0,23.0,98.0
2652,Mittagong,53.0,76.0,54.0,28.0,66.0,60.0,81.0,86.0,86.0,37.0,97.0,55.0,27.0,61.0,23.0,
2653,Moama,47.0,45.0,45.0,51.0,32.0,48.0,80.0,63.0,,35.0,22.0,46.0,78.0,46.0,23.0,84.0
2654,Modanville,34.0,37.0,32.0,33.0,49.0,60.0,17.0,33.0,25.0,44.0,6.0,52.0,25.0,76.0,23.0,
2656,Mogendoura,55.0,55.0,43.0,67.0,69.0,84.0,34.0,33.0,56.0,17.0,44.0,64.0,48.0,78.0,23.0,100.0
2659,Mogo (Eurobodalla - NSW),31.0,23.0,40.0,30.0,3.0,21.0,4.0,33.0,56.0,17.0,44.0,59.0,42.0,68.0,23.0,
2668,Mollymook,54.0,57.0,33.0,72.0,59.0,64.0,65.0,33.0,63.0,22.0,15.0,42.0,52.0,34.0,99.0,81.0
2669,Mollymook Beach,46.0,59.0,23.0,55.0,59.0,65.0,75.0,33.0,63.0,24.0,2.0,44.0,22.0,36.0,52.0,76.0
2670,Molong,58.0,66.0,33.0,74.0,35.0,74.0,79.0,47.0,95.0,37.0,34.0,53.0,9.0,59.0,88.0,76.0
2671,Mona Vale,58.0,62.0,58.0,53.0,86.0,46.0,87.0,91.0,,83.0,35.0,74.0,38.0,19.0,96.0,44.0
2673,Monaltrie,54.0,54.0,35.0,75.0,55.0,80.0,77.0,33.0,25.0,48.0,33.0,15.0,44.0,84.0,96.0,44.0
2675,Mondrook,45.0,56.0,46.0,34.0,39.0,92.0,100.0,47.0,,33.0,47.0,70.0,33.0,75.0,23.0,4.0
2677,Mongarlowe,49.0,54.0,45.0,50.0,61.0,93.0,61.0,55.0,,18.0,41.0,29.0,90.0,86.0,63.0,
2682,Monteagle,47.0,32.0,54.0,55.0,27.0,85.0,38.0,11.0,,35.0,83.0,62.0,34.0,61.0,23.0,81.0
2684,Montefiores,36.0,33.0,33.0,42.0,22.0,50.0,84.0,11.0,,33.0,5.0,33.0,61.0,64.0,62.0,
2685,Monterey,39.0,57.0,45.0,15.0,86.0,8.0,61.0,84.0,45.0,60.0,1.0,46.0,74.0,23.0,23.0,
2686,Mooball,37.0,38.0,35.0,36.0,22.0,11.0,11.0,74.0,73.0,29.0,51.0,41.0,19.0,86.0,23.0,
2687,Moobi,56.0,73.0,62.0,33.0,79.0,95.0,100.0,11.0,79.0,84.0,31.0,70.0,62.0,75.0,23.0,
2696,Moonan Flat,56.0,60.0,40.0,66.0,38.0,73.0,100.0,11.0,79.0,23.0,51.0,19.0,68.0,81.0,51.0,67.0
2697,Moonbah,51.0,66.0,45.0,42.0,65.0,84.0,95.0,84.0,,71.0,27.0,54.0,31.0,77.0,23.0,25.0
2698,Moonbi,41.0,37.0,55.0,32.0,6.0,40.0,79.0,26.0,33.0,28.0,68.0,35.0,88.0,74.0,23.0,
2702,Moonee Beach,37.0,46.0,35.0,29.0,53.0,46.0,34.0,59.0,36.0,64.0,6.0,60.0,11.0,64.0,23.0,
2703,Mooney Mooney,49.0,51.0,68.0,27.0,75.0,72.0,66.0,41.0,,84.0,51.0,59.0,80.0,57.0,23.0,
2708,Moorbel,46.0,61.0,29.0,47.0,13.0,89.0,61.0,47.0,95.0,18.0,14.0,58.0,25.0,67.0,23.0,51.0
2709,Moore Creek,58.0,55.0,58.0,62.0,54.0,75.0,87.0,26.0,33.0,86.0,28.0,55.0,61.0,70.0,23.0,92.0
2711,Moorebank,51.0,42.0,73.0,39.0,74.0,9.0,48.0,61.0,21.0,79.0,79.0,46.0,85.0,26.0,92.0,
2713,Moorland (NSW),29.0,20.0,32.0,35.0,8.0,40.0,6.0,47.0,,15.0,26.0,59.0,28.0,77.0,23.0,4.0
2714,Moorong,56.0,59.0,64.0,45.0,59.0,91.0,72.0,61.0,10.0,93.0,28.0,48.0,85.0,61.0,23.0,51.0
2721,Moree,45.0,21.0,44.0,70.0,28.0,45.0,32.0,1.0,2.0,45.0,17.0,43.0,70.0,44.0,78.0,87.0
2722,Morisset,29.0,38.0,27.0,23.0,24.0,25.0,40.0,55.0,48.0,7.0,41.0,40.0,18.0,46.0,23.0,
2723,Morisset Park,58.0,49.0,69.0,55.0,40.0,44.0,58.0,55.0,48.0,67.0,61.0,53.0,94.0,45.0,98.0,21.0
2726,Morpeth,50.0,55.0,58.0,37.0,59.0,55.0,69.0,69.0,22.0,32.0,93.0,53.0,53.0,50.0,23.0,39.0
2727,Mortdale,46.0,49.0,43.0,47.0,90.0,16.0,44.0,97.0,,73.0,26.0,56.0,15.0,21.0,88.0,30.0
2728,Mortlake (NSW),61.0,75.0,58.0,49.0,94.0,27.0,71.0,98.0,82.0,90.0,27.0,52.0,64.0,24.0,92.0,30.0
2729,Morton,46.0,41.0,36.0,62.0,35.0,9.0,63.0,33.0,63.0,41.0,19.0,37.0,45.0,83.0,92.0,12.0
2730,Mortons Creek,56.0,61.0,60.0,47.0,29.0,36.0,89.0,79.0,71.0,53.0,73.0,38.0,74.0,87.0,55.0,
2731,Morts Estate,45.0,20.0,56.0,58.0,17.0,31.0,8.0,7.0,37.0,16.0,73.0,40.0,94.0,72.0,49.0,54.0
2733,Moruya,36.0,47.0,22.0,40.0,37.0,51.0,57.0,33.0,56.0,12.0,2.0,46.0,26.0,53.0,23.0,44.0
2734,Moruya Heads,39.0,57.0,33.0,27.0,72.0,74.0,47.0,33.0,56.0,26.0,14.0,35.0,58.0,58.0,23.0,
2736,Morven (Greater Hume Shire - NSW),51.0,75.0,48.0,29.0,43.0,95.0,100.0,41.0,94.0,46.0,60.0,64.0,24.0,64.0,23.0,
2737,Mosman,69.0,87.0,57.0,64.0,97.0,71.0,73.0,97.0,98.0,95.0,30.0,80.0,25.0,21.0,94.0,76.0
2738,Moss Vale,66.0,72.0,51.0,74.0,55.0,50.0,82.0,86.0,86.0,42.0,53.0,55.0,53.0,55.0,91.0,76.0
2740,Mossy Point,51.0,67.0,63.0,24.0,75.0,85.0,86.0,33.0,56.0,53.0,65.0,71.0,62.0,48.0,23.0,
2741,Moto,48.0,31.0,56.0,59.0,7.0,63.0,37.0,47.0,,13.0,84.0,26.0,99.0,86.0,55.0,35.0
2742,Moulamein,51.0,54.0,39.0,61.0,17.0,97.0,95.0,63.0,,17.0,45.0,49.0,48.0,59.0,23.0,100.0
2744,Mount Annan,66.0,55.0,73.0,69.0,65.0,18.0,42.0,63.0,87.0,90.0,72.0,57.0,75.0,37.0,95.0,76.0
2746,Mount Arthur,44.0,44.0,51.0,36.0,43.0,67.0,100.0,11.0,,45.0,95.0,47.0,18.0,85.0,23.0,
2747,Mount Austin,30.0,25.0,43.0,21.0,22.0,18.0,15.0,61.0,10.0,15.0,96.0,31.0,30.0,40.0,23.0,
2748,Mount Burrell,63.0,61.0,38.0,89.0,71.0,86.0,3.0,74.0,73.0,1.0,60.0,8.0,85.0,86.0,87.0,93.0
2749,Mount Colah,52.0,82.0,53.0,21.0,90.0,69.0,64.0,96.0,90.0,91.0,14.0,62.0,45.0,39.0,23.0,
2755,Mount Druitt,35.0,23.0,49.0,34.0,76.0,7.0,7.0,22.0,5.0,45.0,83.0,50.0,17.0,20.0,61.0,21.0
2756,Mount Elliot (NSW),44.0,50.0,44.0,38.0,88.0,40.0,82.0,41.0,,94.0,6.0,45.0,30.0,67.0,23.0,25.0
2757,Mount Fairy,64.0,59.0,66.0,67.0,76.0,76.0,88.0,55.0,,79.0,42.0,58.0,86.0,85.0,63.0,53.0
2759,Mount Frome,57.0,50.0,44.0,76.0,62.0,90.0,38.0,9.0,54.0,57.0,78.0,27.0,15.0,85.0,64.0,79.0
2760,Mount George (NSW),35.0,25.0,24.0,56.0,3.0,71.0,3.0,47.0,,4.0,10.0,9.0,73.0,86.0,81.0,
